CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP- UnitedHealthCare Ovations AARP (Plan: All),Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: Aetna Better Health (PA) (Plan: All),Payer Negotiated Charge: AmeriHealth Caritas Pennsylvania (Plan: All),Payer Negotiated Charge: AmeriHealth Caritas VIP Care (Plan: All),Payer Negotiated Charge: Apostrophe (Plan: All),Payer Negotiated Charge: Centivo (Plan: All),Payer Negotiated Charge: CHAMPVA - HAC (Plan: All),Payer Negotiated Charge: Cigna PPO (Plan: All),Payer Negotiated Charge: Gateway Health Plan - Medicare Assured PA (Plan: All),Payer Negotiated Charge: Highmark BCBS Pennsylvania (Plan: All),Payer Negotiated Charge: Highmark Senior Health PA (Plan: All),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: All),Payer Negotiated Charge: Independent Health Association (Plan: All),Payer Negotiated Charge: Medicaid Pennsylvania (Plan: All),Payer Negotiated Charge: Medicare A PA JL (Plan: All),Payer Negotiated Charge: PA Health and Wellness MCD (Plan: Default),Payer Negotiated Charge: PA Health and Wellness MCD (Plan: Medicare Advantage),Payer Negotiated Charge: UMR United Medical Resources (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: UPMC Health Plan MCR Adv (Plan: Default),Payer Negotiated Charge: UPMC Health Plan MCR Adv (Plan: Medicaid Replacement),Payer Negotiated Charge: UPMC Health Plan MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: All),Payer Negotiated Charge: VA Fee Basis Programs (Plan: All),Payer Negotiated Charge: WellCare of New York (Plan: All)
1,450,25600,,,,,CLSD RAD FX W/O MANIP-BOTH,1518,910.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,450,99283,U5,,,,ER MODERATE EMERGENCY (Level 3),475,285,0,79,,,,51.54,38.5,,,,,,,,,,,79,,,,,,0,,,,,
100,320,73502,,,,,HIP OPERATIVE 2/3 VWS LT,216,129.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000001,206,,,,,,SCR LEVEL I RM/BD,1976,1185.6,2503,2503,,,2503,,,,,,,,,,,,,,,,,,,,,,,,
10000011,636,,,,,,MM 100,0,0,0,96.48,,0,0.48,0,,,,,,,0,,1.09,,,,96.48,1.08,0,,0,2.22,0,,81.78,,
10000012,636,,,,,,BLUE MM 100 MG,0,0,0,96.48,,0,0.48,0,,,,,,,0,,1.09,,,,96.48,1.08,0,,0,2.22,0,,81.78,,
1000002,206,,,,,,SCR LEVEL II RM/BD,1656,993.6,2503,2503,,,2503,,,,,,,,,,,,,,,,,,,,,,,,
1000200,987,99221,,,,,PRO FEE INITIAL HOSPITAL CARE,136,81.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000201,987,99222,,,,,PRO FEE INITIAL HOSPITAL CARE,176,105.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000202,987,99223,,,,,PRO FEE INITIAL HOSPITAL CARE,265,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000203,982,99224,,,,,PRO FEE SUB OBSERVATION CARE,44,26.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000204,982,99225,,,,,PRO FEE SUB OBSERVATION CARE,77,46.2,79.65,79.65,,,,,,,,,,,,,,,,,79.65,,,,,,,,,,
1000205,982,99226,,,,,PRO FEE SUB OBSERVATION CARE,115,69,114.47,114.47,,,,,,,,,,,,,,,,,114.47,,,,,,,,,,
1000206,987,99231,,,,,PRO FEE SUB HOSPITAL CARE,75,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000207,987,99232,,,,,PRO FEE SUB HOSPITAL CARE,110,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000208,987,99233,,,,,PRO FEE SUB HOSPITAL CARE,143,85.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000209,982,99234,,,,,PRO FEE OBS/HOSPITAL SAME DAY,200,120,145.76,145.76,,,,,,,,,,,,,,,,,145.76,,,,,,,,,,
1000210,982,99235,,,,,PRO FEE OBS/HOSPITAL SAME DAY,265,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000211,982,99236,,,,,PRO FEE OBS/HOSPITAL SAME DAY,329,197.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000212,987,99238,,,,,PRO FEE HOSPITAL DISCHARGE DAY,110,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000213,987,99239,,,,,PRO FEE HOSPITAL DISCHARGE DAY,143,85.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000214,988,99251,,,,,PRO FEE INPATIENT CONSULTATION,75,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000215,988,99252,,,,,PRO FEE INPATIENT CONSULTATION,111,66.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000216,988,99253,,,,,PRO FEE INPATIENT CONSULTATION,170,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000217,988,99254,,,,,PRO FEE INPATIENT CONSULTATION,244,146.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000218,988,99255,,,,,PRO FEE INPATIENT CONSULTATION,298,178.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000219,982,99217,,,,,PRO FEE OBS D/C,102,61.2,79.79,79.79,,,,,,,,,,,,,,,,,79.79,,,,,,,,,,
1000220,982,99218,,,,,PRO FEE INIT OBS CARE,102,61.2,109.03,109.03,,,,,,,,,,,,,,,,,109.03,,,,,,,,,,
1000221,982,99219,,,,,PRO FEE INITIAL OBSERVATION CARE,162,97.2,148.84,148.84,,,,,,,,,,,,,,,,,148.84,,,,,,,,,,
1000222,982,99220,,,,,PRO FEE INITIAL OBSERVATION CARE,227,136.2,201.57,201.57,,,,,,,,,,,,,,,,,201.57,,,,,,,,,,
1000223,988,99241,,,,,PRO FEE CONSULTATION,102,61.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000224,988,99242,,,,,PRO FEE CONSULTATION,136,81.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000225,988,99243,,,,,PRO FEE CONSULTATION,184,110.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000226,988,99244,,,,,PRO FEE CONSULTATION,268,160.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000227,988,99245,,,,,PRO FEE CONSULTATION,333,199.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000228,987,99304,,,,,PRO FEE TCP INITIAL,105,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000229,987,99305,,,,,PRO FEE TCP INITIAL,160,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000230,987,99306,,,,,PRO FEE TCP INITIAL,210,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000231,987,99307,,,,,PRO FEE TCP SUBSEQ,75,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000232,987,99308,,,,,PRO FEE TCP SUBSEQ,110,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000233,987,99309,,,,,PRO FEE TCP SUBSEQ,115,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000234,987,99310,,,,,PRO FEE TCP SUBSEQ,166,99.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000235,987,99315,,,,,PRO FEE TCP D/C,102,61.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000236,987,99316,,,,,PRO FEE TCP D/C,133,79.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000239,988,23931,,,,,PRO FEE IP DRAINAGE OF ARM BURSA,383,229.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000240,981,11042,,,,,PRO FEE DEBRIDE SKIN/TISSUE,128,76.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000241,981,36569,,,,,PRO FEE INSERT PICC  CATH,488,292.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000242,981,23600,,,,,PRO FEE HUMERAL NECK FX CLSD W/O MANIP,434,260.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000243,981,97597,,,,,PRO FEE RMVL DEVITAL TIS 20CM/<,89,53.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000244,981,27197,,,,,PRO FEE TX PELVIC RING FX CLSD W/O MANIP,600,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000245,982,27786,,,,,PRO FEE ANKLE FX LAT MAL-CLSD RX W/O MAN,458,274.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000246,982,11056,,,,,PRO FEE TRIM SKIN LESIONS 2-4,31,18.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000247,982,G0127,,,,,PRO FEE TRIM NAIL(S),21,12.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100032,761,36569,,,,,INSERT PICC,1148,688.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100033,761,32556,,,,,INSERT CATH PLEURA ASPIR,2441,1464.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100037,761,49082,,,,,PARACENTESIS,1448,868.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100041,270,B4087,,,,,14FR PEG REP TUB,139,83.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100044,272,A6197,,,,,AQUACEL AG 6X6,99.5,59.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100045,761,36410,,,,,INSERT MIDLINE CATHETER,86,51.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101,320,73502,,,,,HIP 2 VW LT,166,99.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102,320,73501,,,,,HIP 1 VW LT,175,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103,320,73060,,,,,HUMERUS MIN 2 VIEWS LT,132,79.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104,320,73502,,,,,HIP OPERATIVE 2/3 VWS LT,216,129.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105,320,73502,TC,,,,HIP 2 VW LT,166,99.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
106,320,73501,TC,,,,HIP 1 VW LT,175,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107,320,73060,TC,,,,HUMERUS MIN 2 VIEWS LT,132,79.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
108,320,73060,76,,,,HUMERUS MIN 2 VIEWS REPEA,132,79.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
109,320,73060,TC,,,,HUMERUS MIN 2 VIEWS REPEA,132,79.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,636,,,,,,MM 100 MG,0,0,0,96.48,,0,0.48,0,,,,,,,0,,1.09,,,,96.48,1.08,0,,0,2.22,0,,81.78,,
110,320,73560,,,,,KNEE 1/2 VWS LT,132,79.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1100003,360,,,,,,MAJOR-1ST 1/2 HR,1300,780,0,0,,,,,,,,,,,0,,,,,,,,,,,0,0,,,,
1100004,360,,,,,,MAJOR-EA ADD'L 15 MIN,331,198.6,0,0,,,,,,,,,,,0,,,,,,,,,,,0,0,,,,
1100005,360,,,,,,MINOR-1ST 1/2 HOUR,656,393.6,0,0,,,,,,,,,,,0,,,,,,,,,,,0,0,,,,
1100006,360,,,,,,MINOR-EACH ADD'L 15 MINS,331,198.6,0,0,,,,,,,,,,,0,,,,,,,,,,,0,0,,,,
1100010,360,66821,,,,,YAG DISCISSION 2 MEM CAT,1640,984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1100021,276,V2630,,,,,CATARACT LENS B&L ANTERIO,525,315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1100022,276,V2630,,,,,CATARACT LENS ALCON,525,315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1100027,360,,,,,,ORGAN REMOVAL,1342,805.2,0,0,,,,,,,,,,,0,,,,,,,,,,,0,0,,,,
1100043,278,C1713,,,,,SCREW(S) BONE SELF-TAPPNG,397,238.2,93.49,542.88,,,122.28,,,,,,,,,542.88,524.42,,,,,,,,,93.49,,,,,
1100047,278,C1713,,,,,WIRE(S) KIRSCHNER,180,108,93.49,542.88,,,122.28,,,,,,,,,542.88,524.42,,,,,,,,,93.49,,,,,
1100049,278,C1713,,,,,PIN(S) STEINMANN,80,48,93.49,542.88,,,122.28,,,,,,,,,542.88,524.42,,,,,,,,,93.49,,,,,
1100050,278,C1713,,,,,PIN(S) STEINMANN THREADED,397,238.2,93.49,542.88,,,122.28,,,,,,,,,542.88,524.42,,,,,,,,,93.49,,,,,
1100052,278,C1776,,,,,TOE IMPLANT,2709,1625.4,772.77,5670,,3450,1333.96,,,,,,,,,772.77,5594.4,,,,5670,,,,,1160.46,,,3659.25,,
1100064,272,,,,,,SAGITTAL SAW BLADE,63,37.8,0,18.31,,0,7.77,,,,,,,6.4,0,13.82,15.28,,4.8,,8.34,4.8,0,10.24,7.5,5.86,0,,18.31,,6.85
1100067,278,C1713,,,,,WASHER(S) SPIKED,397,238.2,93.49,542.88,,,122.28,,,,,,,,,542.88,524.42,,,,,,,,,93.49,,,,,
1100073,278,C1713,,,,,SCREW(S) CORTEX,397,238.2,93.49,542.88,,,122.28,,,,,,,,,542.88,524.42,,,,,,,,,93.49,,,,,
1100074,278,C1713,,,,,PLATE 5 HOLE,1410,846,93.49,542.88,,,122.28,,,,,,,,,542.88,524.42,,,,,,,,,93.49,,,,,
1100075,278,C1713,,,,,PLATE 6 HOLE,1600,960,93.49,542.88,,,122.28,,,,,,,,,542.88,524.42,,,,,,,,,93.49,,,,,
1100077,278,C1713,,,,,PLATE 7 HOLE,1410,846,93.49,542.88,,,122.28,,,,,,,,,542.88,524.42,,,,,,,,,93.49,,,,,
1100079,278,C1713,,,,,PLATE 8 HOLE,2236,1341.6,93.49,542.88,,,122.28,,,,,,,,,542.88,524.42,,,,,,,,,93.49,,,,,
1100080,278,C1776,,,,,DJO TOTAL KNEE REPLACEMNT,8610,5166,772.77,5670,,3450,1333.96,,,,,,,,,772.77,5594.4,,,,5670,,,,,1160.46,,,3659.25,,
1100081,278,C1713,,,,,PLATE 10 HOLE,2552,1531.2,93.49,542.88,,,122.28,,,,,,,,,542.88,524.42,,,,,,,,,93.49,,,,,
1100134,270,,,,,,CYTOLOGY BRUSH,19,11.4,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1100963,278,C1713,,,,,SCREW(S) CANCELLOUS,397,238.2,93.49,542.88,,,122.28,,,,,,,,,542.88,524.42,,,,,,,,,93.49,,,,,
1100964,270,A4649,,,,,"EXTERNAL FIXATION, ARM",9563,5737.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1100967,278,C1776,,,,,ACL SET IMPLANTABLE(S),10054,6032.4,772.77,5670,,3450,1333.96,,,,,,,,,772.77,5594.4,,,,5670,,,,,1160.46,,,3659.25,,
1100972,270,,,,,,SNARE ROTABLE,115,69,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1100977,278,C1713,,,,,FIBERWIRE LOOP,397,238.2,93.49,542.88,,,122.28,,,,,,,,,542.88,524.42,,,,,,,,,93.49,,,,,
1100978,278,C1713,,,,,SCREW(S) BIO CORK 5.0,772,463.2,93.49,542.88,,,122.28,,,,,,,,,542.88,524.42,,,,,,,,,93.49,,,,,
1100979,278,C1713,,,,,SCREW(S) BIO CORK 6.5,749,449.4,93.49,542.88,,,122.28,,,,,,,,,542.88,524.42,,,,,,,,,93.49,,,,,
1100981,278,,,,,,TISSUE MEND,4436,2661.6,0,93.6,,,93.6,,,,,,,,,,,,,,33.12,,,,,15,0,,,,
1100984,278,C1713,,,,,ANCHOR BIO SUTURE TAK,703,421.8,93.49,542.88,,,122.28,,,,,,,,,542.88,524.42,,,,,,,,,93.49,,,,,
1100991,278,C1713,,,,,STAPLE SCAPHOID LG,339,203.4,93.49,542.88,,,122.28,,,,,,,,,542.88,524.42,,,,,,,,,93.49,,,,,
1100992,278,C1713,,,,,PLATE 4 HOLE,703,421.8,93.49,542.88,,,122.28,,,,,,,,,542.88,524.42,,,,,,,,,93.49,,,,,
1100994,270,,,,,,FEMORAL BONE CMNT PREP,460,276,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1100995,270,,,,,,ACUSNARE POLPECTOMY,63,37.8,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101000,272,C1769,,,,,GUIDE WIRE(S),0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101004,270,,,,,,ELECTRODE VAPR SUCTION,722,433.2,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101010,278,C1713,,,,,ANCHOR PLUS MINI QUICK,815,489,93.49,542.88,,,122.28,,,,,,,,,542.88,524.42,,,,,,,,,93.49,,,,,
1101011,278,C1713,,,,,ANCHOR PLUS SUPER QUICK,837,502.2,93.49,542.88,,,122.28,,,,,,,,,542.88,524.42,,,,,,,,,93.49,,,,,
1101012,278,C1713,,,,,ANCHOR G-2,555,333,93.49,542.88,,,122.28,,,,,,,,,542.88,524.42,,,,,,,,,93.49,,,,,
1101013,270,,,,,,ENDO STAPLER GIA 30,335,201,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101017,278,C1751,,,,,GROSHONG SINGLE LUMAN CV,737,442.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101018,278,C1751,,,,,GROSHONG DUAL LUMAN,948,568.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101019,270,,,,,,ENDO GIA II 45MM 2.5USS,332,199.2,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101020,278,C1781,,,,,MESH 8X10,2951,1770.6,421.92,751.5,,,,,,,,,,,,751.5,593.18,,,,421.92,,,,,,,,,,
1101021,278,C1781,,,,,MESH 3X6,822,493.2,421.92,751.5,,,,,,,,,,,,751.5,593.18,,,,421.92,,,,,,,,,,
1101022,278,C1781,,,,,MESH 4X8,1143,685.8,421.92,751.5,,,,,,,,,,,,751.5,593.18,,,,421.92,,,,,,,,,,
1101023,278,C1781,,,,,MESH 6X8,2125,1275,421.92,751.5,,,,,,,,,,,,751.5,593.18,,,,421.92,,,,,,,,,,
1101024,270,,,,,,ENDO INST PROTAC 5MM USS,733,439.8,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101025,278,C1781,,,,,MESH (IMPLANTABLE),0,0,421.92,751.5,,,,,,,,,,,,751.5,593.18,,,,421.92,,,,,,,,,,
1101026,270,,,,,,ENDO STAPLER CEEA 25M,965,579,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101027,270,,,,,,ENDO STAPLER CEEA 28M,965,579,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101031,278,C1781,,,,,MESH 6X8.5,2219,1331.4,421.92,751.5,,,,,,,,,,,,751.5,593.18,,,,421.92,,,,,,,,,,
1101033,278,C1781,,,,,MESH SURGIPRO 9X14,412,247.2,421.92,751.5,,,,,,,,,,,,751.5,593.18,,,,421.92,,,,,,,,,,
1101039,278,C1781,,,,,MESH SURGIPRO HERNIA PLUG,412,247.2,421.92,751.5,,,,,,,,,,,,751.5,593.18,,,,421.92,,,,,,,,,,
1101043,278,C1781,,,,,MESH SURGIPRO 1X4,356,213.6,421.92,751.5,,,,,,,,,,,,751.5,593.18,,,,421.92,,,,,,,,,,
1101047,270,,,,,,ENDO GIA UNIVERSAL 12MM,314,188.4,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101049,278,C1760,,,,,STAPLER TA30 4.8,818,490.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101050,278,C1760,,,,,STAPLER TA60 3.5,846,507.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101054,623,A6255,,,,,BANDAGE ADBAN COHESIVE 6,19,11.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101061,270,,,,,,TUBE AMOURED 34FR 103505,128,76.8,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101068,278,C1781,,,,,MESH SURGIPRO 3X5,390,234,421.92,751.5,,,,,,,,,,,,751.5,593.18,,,,421.92,,,,,,,,,,
1101072,270,,,,,,AGGRESSIVE PLUS 5.0,189,113.4,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101073,270,,,,,,AGGRESSIVE PLUS 3.5,189,113.4,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101079,278,C1781,,,,,MESH COMPOSIX 10X13,3902,2341.2,421.92,751.5,,,,,,,,,,,,751.5,593.18,,,,421.92,,,,,,,,,,
1101082,270,,,,,,PEANUTS ENDOSCOPIC 173019,72,43.2,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101090,278,C1713,,,,,STAPLE SCAPHOID SM,339,203.4,93.49,542.88,,,122.28,,,,,,,,,542.88,524.42,,,,,,,,,93.49,,,,,
1101091,278,C1713,,,,,STAPLE SCAPHOID MD,339,203.4,93.49,542.88,,,122.28,,,,,,,,,542.88,524.42,,,,,,,,,93.49,,,,,
1101092,278,C1713,,,,,STAPLE SCAPHOID MD-LG,354,212.4,93.49,542.88,,,122.28,,,,,,,,,542.88,524.42,,,,,,,,,93.49,,,,,
1101093,270,,,,,,MULTIVAC TRI STAR 50,558,334.8,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101094,270,,,,,,ELECTRODE ROLLER,291,174.6,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101095,270,,,,,,ELECTRODE CUTTING LOOP,208,124.8,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101099,270,,,,,,MULTIFIRE GIA60 3.8 RELOA,154,92.4,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101101,270,,,,,,Y IRRIGATION LG BORE,44,26.4,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101102,270,,,,,,SUCTION COAGULATOR,35,21,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101105,278,C1773,,,,,ENDO CATCH,679,407.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101107,270,,,,,,STAPLER SKIN PRW35,201,120.6,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101108,278,C1713,,,,,SCREW(S) CANNULATED 7.3MM,693,415.8,93.49,542.88,,,122.28,,,,,,,,,542.88,524.42,,,,,,,,,93.49,,,,,
1101124,278,C1729,,,,,DRAIN JACKSON PRATT 7MM,26,15.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101125,278,C1729,,,,,DRAIN JACKSON PRATT 15 FR,18,10.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101133,270,,,,,,GRANEE GRASPER,177,106.2,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101134,636,Q4121,,,,,THERASKIN PER SQ CM,2543.1,1525.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101135,270,,,,,,STAPLE TA60 4.8 RELOAD,141,84.6,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101136,270,,,,,,STAPLE TA30 3.5 RELOAD,132,79.2,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101138,270,,,,,,RESECTOR-BUR 3.5,189,113.4,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101139,278,C1760,,,,,STAPLER TITAN GIA 60 3.5,476,285.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101140,278,C1781,,,,,MESH KNITTED VICRYL,412,247.2,421.92,751.5,,,,,,,,,,,,751.5,593.18,,,,421.92,,,,,,,,,,
1101143,272,A6453,,,,,WRAP SELF ADHES COBA 1,15,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101146,270,,,,,,SUTURE 2.0 MAXON 27  DAVI,46,27.6,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101147,270,,,,,,SUTURE USS SS1641,14,8.4,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101149,270,,,,,,SUTURE USS 7507-23 DAVIS,32,19.2,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101151,270,,,,,,SUTURE USS SS684,9,5.4,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101153,270,,,,,,SUTURE USS CP412,18,10.8,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101157,270,,,,,,SUTURE USS 6245-61 MAXON,23,13.8,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101158,270,,,,,,SUTURE USS CL592,10,6,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101159,270,,,,,,SUTURE USS GI792,14,8.4,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101160,270,,,,,,SUTURE DEKNATEL-GENZYME 7,28,16.8,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101161,270,,,,,,SUTURE USS CG884,11,6.6,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101163,270,,,,,,SUTURE USS CN490,11,6.6,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101164,270,,,,,,SUTURE USS GG121,11,6.6,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101165,270,,,,,,SUTURE USS VS872,10,6,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101167,270,,,,,,SUTURE USS LG115,10,6,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101170,270,,,,,,SUTURE USS LG114,10,6,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101171,270,,,,,,SUTURE USS LG113,10,6,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101172,270,,,,,,SUTURE USS S304,11,6.6,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101173,270,,,,,,SUTURE USS CL829,10,6,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101174,270,,,,,,TIE O POLYSORB L-4 USS,14,8.4,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101175,270,,,,,,SUTURE 7507-13 DAVIS,33,19.8,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101176,270,,,,,,SUTURE USS SM691,11,6.6,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101177,270,,,,,,SUTURE USS CL232,11,6.6,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101178,270,,,,,,SUTURE USS UL877 O POLYSO,11,6.6,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101179,270,,,,,,SUTURE SL5633 4.0,11,6.6,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101180,270,,,,,,SUTURE USS SN1966,16,9.6,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101182,270,,,,,,SUTURE TEVDEK 78-599,30,18,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101183,270,,,,,,SUTURE USS SURGIDAC,15,9,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101184,270,,,,,,SUTURE USS SN616,10,6,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101185,270,,,,,,SUTURE USS GG122,11,6.6,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101186,270,,,,,,SUTURE USS CG800,11,6.6,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101187,270,,,,,,SUTURE USS CG810,11,6.6,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101189,270,,,,,,SUTURE USS GS833,10,6,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101192,270,,,,,,SUTURE USS 6267-61,16,9.6,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101193,272,,,,,,SUTURE USS VP833,13,7.8,0,18.31,,0,7.77,,,,,,,6.4,0,13.82,15.28,,4.8,,8.34,4.8,0,10.24,7.5,5.86,0,,18.31,,6.85
1101199,278,C1773,,,,,RETRIEVAL DEVICE,679,407.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101202,270,,,,,,SUTURE USS P2756,77,46.2,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101203,270,,,,,,SUTURE USS 623331,11,6.6,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101204,270,,,,,,SUTURE USS 623341,11,6.6,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101206,270,,,,,,SUTURE USS 624551,11,6.6,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
1101207,270,,,,,,SUTURE USS SP623,11,6.6,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77